legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
186,The Papers of James Madison,http://rotunda.upress.virginia.edu/founders/JSMN.html,yes,yes,yes,Manuscript,2010-01-01,2010,,present,not provided,0.5,False,1,1,0,no information provided,no information provided,no information provided,no information provided,,no information provided,yes,yes,yes,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern|Long Nineteenth Century,eng,J. C. A. Stagg,University of Virginia,eng,not provided,21.11115/0000-000B-D139-9
187,The Papers of Thomas Jefferson,http://rotunda.upress.virginia.edu/founders/TSJN.html,yes,yes,yes,Manuscript,2009-01-01,2009,,present,not provided,0.5,False,1,1,0,no information provided,no information provided,no information provided,no information provided,,no information provided,yes,yes,yes,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern|Long Nineteenth Century,eng,James P. McClure|J. Jefferson Looney,University of Virginia,eng,not provided,21.11115/0000-000B-D13A-8
188,The Pérez Galdós Editions Project,http://hridigital.shef.ac.uk/galdos,yes,yes,yes,Manuscript,1996-01-01,1996,,not provided,Scholars of Galdós,1,False,False,0.5,0,no,no,no,no,,no,yes,yes,yes,0,1,CDROM,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,spa,N. G. Round|Rhian Davies|Jamie McLaughlin,University of Sheffield,eng,N/A,21.11115/0000-000B-D13B-7
189,The Planctus for William Longsword,http://vlib.iue.it/carrie/documents/planctus/planctus/index.html,yes,no,yes,Manuscript,1999-01-01,1999,2002-01-01,2002,not provided,False,False,False,0,0,yes,no,no,no,,not catalogued yet,not catalogued yet,not catalogued yet,not catalogued yet,0,not catalogued yet,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Robert Helmerichs,European University Institute,eng,Biblioteca Medicea Laurenziana|Lafayette University Library,21.11115/0000-000B-D13C-6
190,The Zibaldone project,http://www.birmingham.ac.uk/research/activity/leopardi/projects/index.aspx,yes,no,yes,Manuscript,,not provided,,not provided,not provided,False,False,0.5,False,False,no,no,no,no,,not catalogued yet,not catalogued yet,not catalogued yet,not catalogued yet,0,not catalogued yet,not catalogued yet,not catalogued yet,not catalogued yet,no,True,,"€25,000",False,Long Nineteenth Century,ita,not provided,University of Birmingham,eng,N/A,21.11115/0000-000B-D13D-5
191,Virginie Loveling’s Diary,http://edities.kantl.be/loveling/,yes,yes,yes,Manuscript,,not provided,2005-01-01,2005,General public,0.5,1,1,1,1,no,no,no,no,,no,no,no,no,0,2,XHTML; TEI; XSLT,Keyed,yes,no,True,,not provided,True,Modern,dut,Edward Vanhoutte,Centrum voor Teksteditie en Bronnenstudie (Koninklijke Academie voor Nederlandse Taal- en letterkunde),dut,University of Ghent,21.11115/0000-000B-D13E-4
192,William Golder Electronic Edition,http://nzetc.victoria.ac.nz/tm/scholarly/tei-corpus-golder.html,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,1,False,False,1,1,no,no,no,no,,no,yes,yes,yes,1,2,not catalogued yet,Keyed,yes,no,True,,not provided,False,Long Nineteenth Century,eng,Jamie Norrish,University of Wellington,eng,N/A,21.11115/0000-000B-D13F-3
193,William of Palerne,http://trove.nla.gov.au/work/33020507,yes,yes,yes,Manuscript,,not provided,2001-01-01,2001,not provided,0.5,False,False,not provided,0,no information provided,no information provided,no information provided,no information provided,,no information provided,no information provided,no information provided,no information provided,0,0,CDROM,Keyed,no information provided,no,True,,not provided,True,Middle Ages,enm,Gerrit H.V. Bunt,National Library of Australia,eng,Victoria University Library,21.11115/0000-000B-D140-0
194,Wittgensteins Nachlass: The Bergen Electronic Edition,http://www.nlx.com/collections/124,yes,yes,yes,Manuscript; Typescript; Dictation; Notebook,1998-01-01,1998,2000-01-01,2000,not provided,0.5,False,False,1,0,no information provided,no information provided,no information provided,no information provided,,no information provided,no information provided,yes,no information provided,0,0,CDROM,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century|Modern,ger|eng,not provided,Intelex Corporation,eng,N/A,21.11115/0000-000B-D141-F
195,Zibaldone Europeo,http://www.birmingham.ac.uk/research/activity/leopardi/projects/barcelona.aspx,yes,no,yes,Manuscript,2010-01-01,2010,2013-01-01,2013,Scholars,False,False,0.5,0,False,no,no,no,no,,not catalogued yet,not catalogued yet,not catalogued yet,not catalogued yet,0,not catalogued yet,not catalogued yet,not catalogued yet,not catalogued yet,no,True,,"£25,000.00",False,Long Nineteenth Century,ita,Maria de las Nieves Muñiz Muñiz,University of Birmingham,eng|spa,not provided,21.11115/0000-000B-D142-E
196,Pietro Mellini's Inventory in verse 1681,http://www.getty.edu/research/mellini/,yes,yes,yes,Manuscript,2010-01-01,2010,2015-01-01,2015,Scholarly; general public,0.5,False,1,0,0,yes,yes,no,no,,no,no,no,no,1,1.5,not catalogued yet,Keyed,yes,no,True,,not provided,False,Early Modern,ita,Murtha Baca|Nuria Rodríguez Ortega,Getty Research Institute,eng,Getty Research Institute,21.11115/0000-000B-D143-D
197,Inscriptiones Alborum Amicorum,http://iaa.bibl.u-szeged.hu/index.php,yes,yes,yes,Friendship album; Autograph album; Book of friends,2003-01-01,2003,2015-01-01,2015,Experts; general public,0.5,1,1,0,0,yes,yes,no,no,,no,yes,no,yes,0,0,Yii2; HTML5; CSS3,Keyed,yes,no,True,,not provided,True,Early Modern|Long Nineteenth Century,lat|ger|eng|fre|gre|heb,Anita Fajt,University of Szeged,ger|eng|hun,Various archives in Europe,21.11115/0000-000B-D144-C
198,"George Etheridge's Encomium on Henry VIII addressed to Elizabeth II, British Library Royal MS 16 C X",http://hellenic-institute.rhul.ac.uk/Research/Etheridge/,yes,yes,yes,Codex unicus,2011-01-01,2011,,present,Scholars; students; general public,0.5,0,0,1,0,yes,no,no,yes,,yes,no,yes,no,0,0,HTML 4.01; CSS; JavaScript,Keyed,no,no,True,,not provided,False,Early Modern,grc,Charalambos Dendrinos,British Library|Hellenic Institute of Royal Holloway,eng,Hellenic Institute of Royal Holloway,21.11115/0000-000B-D145-B
199,Digitalisierte Edition des Ältesten Appenzeller Landbuchs,http://www.ssrq-sds-fds.ch/teiviewer/,yes,yes,yes,Manuscript,2007-01-01,2007,2013-01-01,2013,Experts; Scholars,0.5,0.5,False,1,0,yes,yes,no,no,,no,yes,no,yes,0,1,Java,Keyed,no,no,True,,not provided,False,Early Modern,ger,Pascale Sutter,Swiss Lawyers Society,ger,Zürich,21.11115/0000-000B-D146-A
200,Corpus of Ioannes Dantiscus' Texts & Correspondence,http://dantiscus.al.uw.edu.pl/,yes,yes,yes,Letter,2007-01-01,2007,,present,Scholars,1,0.5,False,1,0,yes,no,no information provided,no information provided,,no,yes,no,yes,0,0,Dantiscus (custom; PHP/MySQL/HTML/CSS/XML/XQuery),Keyed,yes,no,True,,not provided,False,Early Modern,lat|ger|ita|fre|spa|pol|bel|cze,Anna Skolimowska,University of Warsaw,eng|pol,Archiwum Archidiecezji Warmińskiej|Muzeum Narodowe w Krakowie|Biblioteka Czartoryskich|Geheimes Staatsarchiv Preußischer Kulturbesitz,21.11115/0000-000B-D147-9
201,Dante's Commedia,http://sd-editions.com/AnaAdditional/commediaonline/home.html,yes,yes,yes,Codex,1998-01-01,1998,2010-01-01,2010,Scholars,1,1,1,1,0,yes,yes,no,no,,no,yes,yes,no,0,0,Anastasia,Keyed,yes,no,True,,"$250,000",True,Middle Ages,ita,Peter Robinson,University College London,eng,Various,21.11115/0000-000B-D148-8
202,"A London Provisioner's Chronicle, 1550–1563, by Henry Machyn: Manuscript, Transcription, and Modernization",http://quod.lib.umich.edu/m/machyn/,yes,yes,yes,Manuscript,1990-01-01,1990,2004-01-01,2004,Scholars; general public,1,1,1,1,0,yes,yes,no,no,,yes,no,no,yes,0,1,DLXS,Keyed,no,no,True,,not provided,True,Early Modern,eng,Kevin Hawkins,University of Michigan,eng,British Library,21.11115/0000-000B-D149-7
203,Collection of Swiss Law Sources,http://www.ssrq-sds-fds.ch/online/,yes,no,yes,Charter; Document; Law Source,2011-01-01,2011,,not provided,Experts; Scholars,1,0,0.5,1,0,no,no,no,no,,no,yes,yes,no,0,1,HTML,OCR,yes,no,True,,not provided,False,Middle Ages,lat|ger|ita|fre|roh,Pascale Sutter,Swiss Lawyers Society,ger|ita|fre,Various,21.11115/0000-000B-D14A-6
204,El Cancionero digital de Gómez Manrique (páginas 11-44),http://www.realbiblioteca.es/gomez_manrique/cancionero.html,yes,yes,yes,Manuscript,,not provided,,not provided,Experts; Scholars,0.5,False,1,False,0,yes,yes,no,yes,,no,no,no,no,1,1,HTML; CSS,Keyed,yes,no,True,,not provided,False,Middle Ages,spa,Andrea Iantorno,Real Biblioteca del Palacio Real de Madrid,spa,Real Biblioteca del Palacio Real de Madrid,21.11115/0000-000B-D14B-5
205,ASChart Anglo-Saxon Charters,http://www.aschart.kcl.ac.uk/index.html,yes,yes,yes,Charter,2005-01-01,2005,2005-01-01,2005,Historians,1,1,1,1,0,no,no,no,no,,no,yes,no,yes,0,1,xMod (KCL custom),Keyed,no,no,True,,not provided,False,Middle Ages|Antiquity,ang,Janet L. Nelson|Alex Burghart,King's College London (Department of Digital Humanities)|King's College London (Department of History),eng,Various,21.11115/0000-000B-D14C-4
206,Excerpts from the Chronicle of Matthew of Edessa,http://byzantini.st/ChronicleME/,yes,yes,yes,Manuscript,2007-01-01,2007,,present,Expert; scholars,1,1,1,1,0,no,no,no,no,,no,no,no,no,0,1,Perl Catalyst framework,Keyed,no,no,True,,not provided,False,Middle Ages,arm,Tara Andrews,University of Oxford,eng,Various,21.11115/0000-000B-D14D-3
207,Les Cours d’Antoine Desgodets,http://www.desgodets.net,yes,yes,yes,Manuscript,2013-01-01,2013,,not provided,Scholars,1,1,0.5,1,1,yes,yes,no,yes,,yes,yes,yes,yes,1,1.5,XSLT; PHP,Keyed,no,no,True,,"€100,000",False,Early Modern,fre,Robert Carvais|Emmanuel Château-Dutier,CNRS (Centre de théorie et analyse du droit) de l’Université de Paris Nanterre,fre,Various,21.11115/0000-000B-D14E-2
208,Digitale Edition und Kommentierung der Tagebücher des Fürsten Christian II. von Anhalt-Bernburg,http://diglib.hab.de/wdb.php?dir=edoc/ed000228&lang=en,yes,yes,yes,Manuscript; Notebook,2013-01-01,2013,,present,not provided,0.5,1,1,1,1,yes,yes,no,no,,no,no,no,no,1,1.5,not catalogued yet,Keyed,no,no,True,,not provided,True,Early Modern,ger,Arndt Schreiber|Antoine Odier,Herzog August Bibliothek Wolfenbüttel|Universität Freiburg,ger,Herzog August Bibliothek Wolfenbüttel,21.11115/0000-000B-D14F-1
209,Die Relatio Adelberts von Heidenheim und der Text Ilsungs,http://www.forschungsdatenarchiv.escience.uni-tuebingen.de/adlils/,yes,yes,yes,Manuscript,2014-01-01,2014,2016-01-01,2016,Scholars; general public,1,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,1,2,HTML5; JavaScript; CSS; XSLT 2.0; eXist,Keyed,no,no,True,,"€100,000",False,Middle Ages,lat,Christian Schwaderer,University of Tübingen,ger,Dioezesanarchiv Eichstaett,21.11115/0000-000B-D150-E
210,Je chante ung chant,http://jechante.exeter.ac.uk/archive/index.html,yes,yes,yes,Manuscript,2007-01-01,2007,2010-01-01,2010,Scholars,1,1,1,1,1,no,no,no,no,,no,no,yes,yes,0,1.5,eXist; TEI-XML; XQuery; XSLT; HTML; CSS,Keyed,no,no,True,,not provided,False,Middle Ages,fro,Giuliano Di Bacco|Yolanda Plumley|Tamsyn Rose-Steel|Gary Stringer,University of Exeter,eng,Various,21.11115/0000-000B-D151-D
211,Einstein Archives Online,http://www.alberteinstein.info/,yes,yes,no,Manuscript,2003-01-01,2003,2012-01-01,2012,Scholars; general public,0.5,False,1,0,0,partially,no,no,no,,no,yes,yes,yes,0,0,not catalogued yet,N/A,no,no,True,,not provided,False,Modern,lat|ger|eng|ita|fre|heb|ara|hun|jpn|nno,Dalia Mendelsson,California Institute of Technology|Hebrew University of Jerusalem,eng,Various,21.11115/0000-000B-D152-C
212,Codice Pelavicino,http://pelavicino.labcd.unipi.it/,yes,yes,yes,Codex,2014-01-01,2014,,present,Scholars; general public,1,1,1,1,0,yes,yes,no,no,,no,yes,yes,no,1,0.5,HTML; CSS; EVT; JavaScript; jQuery,Keyed,no,no,True,,not provided,True,Middle Ages,lat,Enrica Salvatori,Università degli Studi di Torino|Università degli Studi di Genova|Università di Pisa,eng|ita|fre,Archivio Capitolare della Diocesi di Luni,21.11115/0000-000B-D153-B
213,Woolf Online,http://www.woolfonline.com/,yes,yes,no,Manuscript; Notebook; Print Edition; Letter; Essay,2011-01-01,2011,,present,Scholars; general public,0.5,False,1,0,0,yes,no,no,no,,no,yes,yes,yes,0,0.5,not catalogued yet,Keyed,yes,no,True,,not provided,False,Modern,eng,Pamela L. Caughie|George K. Thiruvathukal,Loyola University Chicago,eng,Various,21.11115/0000-000B-D154-A
214,Les manuscrits de Madame Bovary,http://www.bovary.fr/,yes,yes,no,Manuscript,,not provided,,not provided,Specialists; Students; general public; teachers,1,0.5,1,0,0,yes,yes,no,no,,no,yes,yes,yes,0,0.5,not catalogued yet,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,fre,Françoise Legendre,Bibliothèque municipale de Rouen|Centre Flaubert de l'Université de Rouen,fre,Bibliothèque municipale de Rouen,21.11115/0000-000B-D155-9
215,Digital Schomburg Editions: African American Women Writers of the 19th century,http://digital.nypl.org/schomburg/writers_aa19/,yes,yes,yes,Book,,not provided,1999-01-01,1999,General public; Scholars; Teachers,1,0,0.5,1,0,yes,yes,no,no,,no,no,yes,no,0,0.5,Dynaweb SGML,Keyed,yes,no,True,,not provided,False,Long Nineteenth Century,eng,Howard Dodson,New York Public Library,eng,Schomburg Center for Research in Black Culture,21.11115/0000-000B-D156-8
216,Faust Edition,http://beta.faustedition.net/,yes,yes,yes,Manuscript,2009-01-01,2009,2015-01-01,2015,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,no,no,yes,no,1,1.5,JavaScript; PHP,Keyed,yes,no,True,,not provided,True,Early Modern|Long Nineteenth Century,ger,Anne Bohnenkamp|Silke Henke|Fotis Jannidis,University of Würzburg|Frankfurter Goethehaus|Klassik Stiftung Weimar,ger,Various,21.11115/0000-000B-D157-7
217,Theodor Fontane: Notizbücher,https://fontane-nb.dariah.eu/index.html,yes,yes,yes,Notebook,2011-01-01,2011,2017-01-01,2017,Scholars; students; general public,1,1,1,1,1,yes,yes,no,no,,no,no,no,no,1,2,TextGrid; eXist DB; GitHub,Keyed,yes,yes,True,,not provided,True,Long Nineteenth Century,ger,Gabriele Radecke,University of Göttingen|SUB Göttingen|Staatsbibliothek zu Berlin Preußischer Kulturbesitz,ger,Staatsbibliothek Berlin Preußischer Kulturbesitz,21.11115/0000-000B-D158-6
218,Johann Christian Senckenberg: Digital Edition of the Diaries,http://senckenberg.ub.uni-frankfurt.de/s/startpage,yes,yes,yes,Diary,2010-01-01,2010,,present,Scholars; students; general public,1,1,1,1,1,yes,yes,yes,no,,no,no,yes,yes,0,2,not provided,Keyed,yes,no,True,,not provided,False,Early Modern,lat|ger,not provided,Goethe Universität Frankfurt Am Main,eng,Universitätsbibliothek Frankfurt am Main ,21.11115/0000-000B-D159-5
219,Édition des journaux d'Alexandre Dumas,http://alexandredumas.org/,yes,yes,no,Newspaper; Letter,2005-01-01,2005,,present,Scholars; students; general public,0.5,0,0,0,0,yes,yes,yes,no,,no,yes,yes,no,0,1,webActors,OCR,yes,no,True,,not provided,False,Long Nineteenth Century,fre,Sarah Mombert,École Normale Supérieure de Lyon|Université Lumière Lyon 2,fre,Various,21.11115/0000-000B-D15A-4
220,Alexander von Humboldt Briefedition,http://telota.bbaw.de/AvHBriefedition/index.html,yes,yes,yes,Letter,,not provided,,not provided,Scholars; students; general public,1,1,1,0,0,yes,yes,no,no,,yes,yes,yes,yes,0,1.5,not provided,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,ger,Martin Grötschel,Berlin-Brandenburgische Akademie der Wissenschaften,ger,Berlin-Brandenburgische Akademie der Wissenschaften,21.11115/0000-000B-D15B-3
221,Jacob Burckhardt,http://burckhardtsource.org/,yes,yes,yes,Letter,2010-01-01,2010,,present,Scholars; students; general public,1,1,1,1,0,partially,yes,no,no,,no,yes,yes,yes,0,1,LAMP; Muruca; SOLR; EVT; Korbo; Pundit,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,ger|eng|ita|fre,Maurizio Ghelardi,Bildarchiv Foto Marburg|Scuola Normale Superiore di Pisa,eng,not provided,21.11115/0000-000B-D15C-2
222,Key Documents of German-Jewish History,http://jewish-history-online.net/,yes,yes,yes,Text; image; Sound recording; Audiovisual file,2015-01-01,2015,2017-01-01,2017,College students; researchers; teachers; interested public; high school students,1,1,1,1,0,yes,yes,no,no,,yes,yes,yes,no,1,1.5,MyCoRe; open source CMS,Keyed,no,no,True,,not provided,False,Early Modern|Contemporary|Long Nineteenth Century|Modern,ger,Miriam Rürup,Institute for the History of German Jews,ger|eng,Various,21.11115/0000-000B-D15D-1
223,Sappho’s Poems,http://inamidst.com/stuff/sappho/,yes,no,no,Papyrus; Manuscript; Potsheard,,not provided,,not provided,General public; scholars; teachers; students,0,0,0.5,0,1,no,no,no,no,,no,no,no,no,0,2,not provided,Keyed,yes,no,True,,0,False,Antiquity,grc,Sean B. Palmer,N/A,eng,Various,21.11115/0000-000B-D15E-0
224,L’Orlando Furioso e la sua traduzione in immagini,http://www.orlandofurioso.org/,yes,yes,yes,Print edition; Painting,,not provided,,not provided,Scholars; students; teachers,0.5,0,0.5,0,0,yes,yes,no,no,,yes,yes,yes,yes,0,1,Muruca,Keyed,yes,no,True,,not provided,False,Early Modern,ita,Lina Bolzoni,Various,ita,Various,21.11115/0000-000B-D15F-F
225,Schopenhauer’s Library: Annotations and marks in his Spanish books,http://www.schopenhauer.uni.wroc.pl/,yes,yes,yes,Book,2017-01-01,2017,,present,not provided,1,0,0,1,1,yes,yes,no,no,,no,no,yes,no,0,1.5,Drupal; TEICHI,Keyed,no,no,True,,not provided,False,Long Nineteenth Century,spa,José Luis Losada Palenzuela,University of Wrocław,eng,Universitätsbibliothek Frankfurt am Main |Schopenhauer-Gesellschaft e. V.,21.11115/0000-000B-D160-C
226,Clavius on the Web,http://claviusontheweb.it/,yes,yes,yes,Manuscript; Letter,,not provided,,not provided,Scholars; students,1,1,1,1,0,yes,yes,no,no,,no,partially,yes,no,0,1,CTS; Protégé; VIAF; Dbpedia,Keyed,yes,no,True,,not provided,False,Early Modern,lat|ita,Irene Pedretti,Istituto di Linguistica Computazionale (ILC)|Archivio Storico della Pontificia Università Gregoriana|Istituto di Informatica e Telematica (IIT),eng,Various,21.11115/0000-000B-D161-B
227,The Fleischmann Diaries,http://fleischmanndiaries.ucc.ie/,yes,yes,yes,Diary,,not provided,,not provided,Scholars; general public,1,1,1,1,1,yes,no,no,no,,no,yes,no,no,1,1.5,not provided,Keyed,yes,no,True,http://ride.i-d-e.de/issues/issue-2/fleischmann-diaries/,0,True,Modern,eng,Róisín O’Brien,University College Cork,eng,Estate of Aloys Fleischmann,21.11115/0000-000B-D162-A
228,Deutsches Textarchiv (DTA),http://www.deutschestextarchiv.de/,no,yes,yes,Book,2007-01-01,2007,2016-01-01,2016,Experts; general public,1,1,1,1,1,yes,yes,no,no,,no,no,yes,yes,1,1.5,Perl Catalyst framework,Keyed,no,yes,True,,not provided,False,Long Nineteenth Century,ger,Martin Grötschel|Wolfgang Klein|Alexander Geyken,Berlin-Brandenburgische Akademie der Wissenschaften,ger,Various,21.11115/0000-000B-D163-9
229,Project Tarsian: First Corinthians in Vaticanus Arabicus 13,http://tarsian.vital-it.ch/,yes,yes,yes,Manuscript,2013-01-01,2013,2016-01-01,2016,not provided,1,1,1,1,1,yes,yes,no,no,,no,no,no,no,1,1.5,EVT,Keyed,yes,no,True,,not provided,False,Middle Ages,ara,Claire Clivaz,SIB Swiss Institute of Bioinformatics ,eng,Biblioteca Apostolica Vaticana,21.11115/0000-000B-D164-8
230,Letters of 1916,http://dh.tcd.ie/letters1916/,yes,yes,yes,Letter,2013-01-01,2013,,present,Scholars; students; general public,1,1,1,1,0,yes,yes,no,no,,no,yes,yes,yes,0,1,Wordpress; Omeka; Scripto; Ruby; Python; Apache; MySQL; MediaWiki; Mono; PHP; Passenger; Custom,Keyed,yes,no,True,,not provided,True,Modern,eng,Susan Schreibman,Maynooth University,eng,Various,21.11115/0000-000B-D165-7
231,Bibliotheca Iuris Antiqui (BIA),http://www.ittig.cnr.it,yes,yes,no,Print edition,1992-01-01,1992,,present,Scholars,1,0,0.5,1,1,no,no,no,no,,yes,yes,yes,yes,1,2,MySQL,Keyed,yes,yes,True,,not provided,False,Antiquity,lat|eng|ita|fre|grc|spa|nds,Nicola Palazzolo,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),eng|ita,Istituto di Teoria e Tecniche dell’Informazione Giuridica (ITTIG-CNR),21.11115/0000-000B-D166-6
232,The Wandering Jew's Chronicle,http://wjc.bodleian.ox.ac.uk,yes,yes,yes,Printed broadside ballad; Printed chapbook,2015-01-01,2015,,present,Book historians; ballad scholars; folk scholars; cultural historians,1,1,1,1,1,yes,yes,yes,no,,no,no,no,no,1,1.5,Versioning Machine; TEI-XML; JQuery,Keyed,yes,no,True,,"£8,000.00",False,Early Modern|Long Nineteenth Century,eng,Giles Bergel,University of Oxford,eng,National Library of Scotland|British Library|Bodleian Library|Harry Ransom Humanities Research Center|Cambridge University Library|Brown University Library|Cornell University Library|Pepys Library|Massachusetts Historical Society,21.11115/0000-000B-D167-5
233,Roman Inscriptions of Britain,https://romaninscriptionsofbritain.org/,yes,yes,yes,Tablet; Rock face; Stele; Wall; Threshold slab,2014-01-01,2014,,present,Scholars; students; general public,0.5,0.5,1,1,0,yes,yes,no,no,,yes,yes,yes,yes,1,1.5,Epidoc; PHP; Apache Solr; SQLite3,Keyed,no,no,True,,not provided,False,Antiquity,eng,Scott Vanderbilt,N/A,eng,Centre for the Study of Ancient Documents,21.11115/0000-000B-D168-4
234,"Teutsche Academie der Bau-, Bild- und Mahlerey-Künste, Joachim von Sandrart, Nürnberg 1675/1679/1680: Wissenschaftlich kommentierte Online-Edition",http://ta.sandrart.net/de/,yes,yes,yes,Book,2007-01-01,2007,2012-01-01,2012,Scholars; students; general public,1,1,1,1,1,yes,yes,no,yes,,no,yes,yes,yes,1,1.5,MySQL; PHP; ConedaKOR,Keyed,no,yes,True,,not provided,True,Early Modern,ger,Thomas Kirchner|Alessandro Nova,Goethe Universität Frankfurt Am Main|Städel Museum|Historisches Museum Frankfurt am Main|Kunsthistorisches Institut in Florenz - Max-Planck-Institut,ger|eng,Herzog August Bibliothek Wolfenbüttel,21.11115/0000-000B-D169-3
235,ABaC:us - Austrian Baroque Corpus,https://acdh.oeaw.ac.at/abacus/,yes,yes,yes,Printed book,2015-01-01,2015,,present,Scholars (literary studies; linguistic studies; religious studies; history; art history); students; general public,1,1,1,1,1,yes,yes,no,no,,yes,yes,yes,yes,1,1.5,CMDI; TEI P5; TreeTagger; STTS; tokenEditor; Oxygen XML editor; corpus_shell,Keyed,yes,yes,True,,not provided,False,Early Modern,ger,Claudia Resch,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,ger,Austrian Centre for Digital Humanities at the Austrian Academy of Sciences,21.11115/0000-000B-D16A-2
236,Darwin Online: Online Variorum of Darwin’s Origin of Species,http://darwin-online.org.uk/Variorum/,no,yes,yes,Printed book,2008-01-01,2008,2012-01-01,2012,Scholars; students; general public,1,1,0.5,1,0,partially,no,no,no,,no,no,yes,yes,0,1,Collate; XHTML; TEI-XML; VBase,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,eng,Barbara Bordalejo,University of Birmingham|University of Saskatchewan,eng,N/A,21.11115/0000-000B-D16B-1
237,Dāmos Database of Mycenaean at Oslo,https://www2.hf.uio.no/damos/,yes,yes,no,Tablet,2013-01-01,2013,,present,not provided,0.5,1,1,0,0,partially,no,no,no,,yes,yes,yes,yes,0,1,not provided,Keyed,no,no,True,,not provided,False,Antiquity,gmy,Federico Aurora,University of Oslo,eng,Heraklion Archaeological Museum|National Archaeological Museum of Athens|Archaeological Museum of Thebes|Archaeological Museum of Tiryns|Archaeological Museum of Chania|Archaeological Museum of Nafplio|Ashmolean Museum,21.11115/0000-000B-D16C-0
238,Van Nu en Straks brieven,http://www.vnsbrieven.org/VNS/,yes,yes,yes,Letter,2007-01-01,2007,2011-01-01,2011,Scholars; students; general public,1,1,1,1,0,yes,yes,yes,no,,no,no,yes,yes,1,1,eXist-DB; XSLT; XQuery,Keyed,yes,no,True,,not provided,True,Modern,dut,Edward Vanhoutte,Centrum voor Teksteditie en Bronnenstudie (Koninklijke Academie voor Nederlandse Taal- en letterkunde),eng|dut,Letterenhuis,21.11115/0000-000B-D16D-F
239,Streuvels en zijn uitgevers – brieven,http://edities.kantl.be/streuvels/,yes,yes,yes,Letter,,not provided,2016-01-01,2016,Scholars; students; general public,1,1,1,1,0,yes,yes,yes,no,,no,no,yes,yes,1,1,eXist-DB; XSLT; XQuery,Keyed,yes,no,True,,not provided,False,Modern,ger|dut,Edward Vanhoutte,Centrum voor Teksteditie en Bronnenstudie (Koninklijke Academie voor Nederlandse Taal- en letterkunde),eng|dut,Letterenhuis,21.11115/0000-000B-D16E-E
240,Briefwechsel Sauer-Seuffert,http://sauer-seuffert.onb.ac.at/,yes,yes,yes,Letter,,not provided,,not provided,not provided,1,1,1,1,1,yes,yes,no,no,,no,yes,yes,yes,0,1.5,not provided,Keyed,yes,no,True,,not provided,False,Long Nineteenth Century|Modern,ger,Bernhard Fetz|Hans Harald Müller,Österreichische Nationalbibliothek|University of Hamburg,ger,Österreichische Nationalbibliothek|Staatsarchiv Würzburg|Deutsches Literaturarchiv Marbach,21.11115/0000-000B-D16F-D
241,"Ursus from Benevento, De nomine",http://www1.unipa.it/paolo.monella/ursus/transcription.html,yes,yes,yes,Codex,2017-01-01,2017,,present,not provided,1,1,1,1,1,no,no,no,no,,yes,no,no,no,1,1.5,TEI-XML; XSLT; JavaScipt; CSV; Python,Keyed,partially,no,True,,not provided,False,Middle Ages,lat,Paolo Monella,Università degli Studi di Palermo,eng,Biblioteca Casanatense,21.11115/0000-000B-D170-A
242,William F. Cody Archive,http://codyarchive.org/,yes,yes,yes,Letter; Book; Newspaper; Photograph; Scrapbook,2012-01-01,2012,,present,Scholars; general public,1,1,1,1,1,partially,yes,no,no,,yes,yes,yes,yes,1,1.5,TEI-XML; Dublin Core; VRA Core; XSL; CSS; Apache Solr; Wordpress,Keyed; OCR,no,yes,True,,not provided,False,Long Nineteenth Century|Modern,ger|eng,Katherine Walter|Jeremy Johnston|Frank Christianson|Douglas Seefeldt,University of Nebraska|Ball State University|Brigham Young University|Buffalo Bill Center of the West,eng,Various,21.11115/0000-000B-D171-9
243,Johannes Tinctoris: Complete Theoretical Works,http://earlymusictheory.org/Tinctoris/,yes,yes,yes,Manuscript,2011-01-01,2011,,not provided,Scholars; performers; teachers; students,0.5,1,1,1,1,partially,no,no,no,,no,no,no,no,1,1.5,not provided,Keyed,yes,no,True,,not provided,False,Middle Ages|Early Modern,lat,Ronald Woodley,Birmingham Conservatoire of Birmingham City University,eng,Various,21.11115/0000-000B-D172-8
